"2021-08-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","350,00","2,268750","K"
"2021-08-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","350,00","2,248490","K"
"2021-08-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","614,25","3,981656","K"
"2021-07-12","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","350,00","2,274352","K"
"2021-07-12","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","614,25","3,990191","K"
"2021-07-12","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","350,00","2,254428","K"
"2021-06-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","350,00","2,289677","K"
"2021-06-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","614,25","4,016018","K"
"2021-06-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","350,00","2,269632","K"
"2021-05-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","350,00","2,332245","K"
"2021-05-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","614,25","4,080582","K"
"2021-05-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","350,00","2,316960","K"
"2021-04-12","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","350,00","2,327128","K"
"2021-04-12","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","614,25","4,094454","K"
"2021-04-12","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","350,00","2,341607","K"
"2021-03-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","350,00","2,346159","K"
"2021-03-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","350,00","2,359445","K"
"2021-03-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","614,25","4,121930","K"
"2021-02-28","Zrealizowana","Zamiana/konwersja","Zamiana","IKE","IKE","Goldman Sachs Globalny Długu Korporacyjnego","","4,441109","K",
"2021-02-28","Zrealizowana","Zamiana/konwersja","Zamiana","IKE","IKE","Goldman Sachs Spółek Dywidendowych Rynków Wschodzących","","6,065809","K",
"2021-02-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","350,00","2,338009","K"
"2021-02-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","617,25","4,107880","K"
"2021-02-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","350,00","2,323112","K"
"2021-01-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","617,25","4,170045","K"
"2021-01-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","350,00","2,379496","K"
"2021-01-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","350,00","2,369508","K"
"2020-12-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","350,00","2,432414","K"
"2020-12-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","617,25","4,258953","K"
"2020-12-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","350,00","2,436647","K"
"2020-11-16","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","350,00","2,479807","K"
"2020-11-16","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","350,00","2,481038","K"
"2020-11-16","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","617,25","4,325508","K"
"2020-10-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","350,00","2,546566","K"
"2020-10-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","617,25","4,419662","K"
"2020-10-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","350,00","2,539544","K"
"2020-09-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","350,00","2,573151","K"
"2020-09-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","350,00","2,563164","K"
"2020-09-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","617,25","4,457322","K"
"2020-08-17","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","350,00","2,572773","K"
"2020-08-17","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","350,00","2,563351","K"
"2020-08-17","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","617,25","4,459899","K"
"2020-07-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","617,25","4,527285","K"
"2020-07-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","350,00","2,606882","K"
"2020-07-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","350,00","2,620938","K"
"2020-06-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","350,00","2,652319","K"
"2020-06-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","617,25","4,597081","K"
"2020-06-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","350,00","2,672368","K"
"2020-05-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","350,00","2,733948","K"
"2020-05-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","617,25","4,725178","K"
"2020-05-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","350,00","2,762431","K"
"2020-04-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","617,25","4,835866","K"
"2020-04-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","350,00","2,804487","K"
"2020-04-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","350,00","2,840679","K"
"2020-03-16","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","350,00","2,943898","K"
"2020-03-16","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","617,25","5,051146","K"
"2020-03-16","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","350,00","2,994524","K"
"2020-02-17","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","350,00","2,571450","K"
"2020-02-17","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","617,25","4,494648","K"
"2020-02-17","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","350,00","2,574287","K"
"2020-01-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","300,00","2,207993","K"
"2020-01-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","591,25","4,318846","K"
"2020-01-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","300,00","2,211248","K"
"2019-12-16","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","591,25","4,357038","K"
"2019-12-13","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","300,00","2,239140","K"
"2019-12-13","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","300,00","2,232807","K"
"2019-11-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","591,25","4,383526","K"
"2019-11-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","300,00","2,245173","K"
"2019-11-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","300,00","2,251576","K"
"2019-10-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","591,25","4,438481","K"
"2019-10-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","300,00","2,278596","K"
"2019-10-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","300,00","2,290251","K"
"2019-09-16","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","591,25","4,428507","K"
"2019-09-13","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","300,00","2,266888","K"
"2019-09-13","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","300,00","2,276867","K"
"2019-08-16","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","591,25","4,472390","K"
"2019-08-14","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","300,00","2,318393","K"
"2019-08-14","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","300,00","2,302909","K"
"2019-07-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","591,25","4,414949","K"
"2019-07-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","300,00","2,259547","K"
"2019-07-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","300,00","2,266375","K"
"2019-06-17","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","591,25","4,444820","K"
"2019-06-14","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","300,00","2,293929","K"
"2019-06-14","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","300,00","2,302733","K"
"2019-05-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","591,25","4,536909","K"
"2019-05-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","300,00","2,324861","K"
"2019-05-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","300,00","2,334994","K"
"2019-04-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","300,00","2,277558","K"
"2019-04-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","591,25","4,448834","K"
"2019-04-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","300,00","2,273244","K"
"2019-03-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","300,00","2,295157","K"
"2019-03-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","591,25","4,482902","K"
"2019-03-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","300,00","2,290426","K"
"2019-02-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","591,25","4,511293","K"
"2019-02-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","300,00","2,307160","K"
"2019-02-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","300,00","2,313744","K"
"2019-02-04","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","80,50","0,614504","K"
"2019-01-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","510,75","3,957462","K"
"2019-01-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","300,00","2,345582","K"
"2019-01-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","300,00","2,355158","K"
"2018-12-17","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","510,75","4,013122","K"
"2018-12-14","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","300,00","2,384169","K"
"2018-12-14","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","300,00","2,396166","K"
"2018-11-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","510,75","4,000862","K"
"2018-11-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","300,00","2,370605","K"
"2018-11-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","300,00","2,380008","K"
"2018-10-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","510,75","3,970382","K"
"2018-10-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","300,00","2,350913","K"
"2018-10-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","300,00","2,359232","K"
"2018-09-17","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","510,75","3,942493","K"
"2018-09-14","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","300,00","2,337177","K"
"2018-09-14","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","300,00","2,343567","K"
"2018-08-16","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","510,75","3,930055","K"
"2018-08-14","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","300,00","2,320186","K"
"2018-08-14","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","300,00","2,316066","K"
"2018-07-16","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","510,75","3,938541","K"
"2018-07-13","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","300,00","2,331002","K"
"2018-07-13","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","300,00","2,337905","K"
"2018-06-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","300,00","2,320365","K"
"2018-06-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","510,75","3,927034","K"
"2018-06-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","300,00","2,325221","K"
"2018-05-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","510,75","3,855881","K"
"2018-05-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","300,00","2,272727","K"
"2018-05-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","300,00","2,273416","K"
"2018-04-16","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","510,75","3,856755","K"
"2018-04-13","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","300,00","2,278769","K"
