Data ukończenia ; Opis ; Wypłacono (BTC) ; Wpłacono (BTC) ; Sprzedaż waluty; Zakup waluty; Saldo (BTC); Kategoria; Uwagi
4 sty 2021 ; Kupiono BTC od: USD Kurs wymiany walut 1 BTC = 29429.0759 $. Opłata: 0.00001701 ;  ; 0,0006796 ;  USD 20,00 ;  BTC 0,0006796 ; 0,00652352; Ogólne; 
4 sty 2021 ; Sprzedano BTC użytkownikowi: USD Kurs wymiany walut 1 BTC = 31785.4085 $. Opłata: 0.00001578 ; 0,000645 ;  ;  BTC 0,00062922 ;  USD 20,00 ; 0,00586093; Ogólne; 
3 sty 2021 ; Sprzedano BTC użytkownikowi: USD Kurs wymiany walut 1 BTC = 32451.0263 $. Opłata: 0.00001546 ; 0,00063178 ;  ;  BTC 0,00061632 ;  USD 20,00 ; 0,00650593; Ogólne; 
3 sty 2021 ; Sprzedano BTC użytkownikowi: USD Kurs wymiany walut 1 BTC = 32529.8864 $. Opłata: 0.00001689 ; 0,0006932 ;  ;  BTC 0,00067631 ;  USD 22,00 ; 0,00713771; Ogólne; 
3 sty 2021 ; Sprzedano BTC użytkownikowi: USD Kurs wymiany walut 1 BTC = 33454.2532 $. Opłata: 0.00001651 ; 0,00067413 ;  ;  BTC 0,00065762 ;  USD 22,00 ; 0,00783091; Ogólne; 
3 sty 2021 ; Kupiono BTC od: USD Kurs wymiany walut 1 BTC = 34411.5622 $. Opłata: 0.00001467 ;  ; 0,0005812 ;  USD 20,00 ;  BTC 0,0005812 ; 0,00850504; Ogólne; 
3 sty 2021 ; Kupiono BTC od: USD Kurs wymiany walut 1 BTC = 33886.8180 $. Opłata: 0.0000149 ;  ; 0,0005902 ;  USD 20,00 ;  BTC 0,0005902 ; 0,00793851; Ogólne; 
2 sty 2021 ; Kupiono BTC od: USD Kurs wymiany walut 1 BTC = 33014.1961 $. Opłata: 0.0000153 ;  ; 0,0006058 ;  USD 20,00 ;  BTC 0,0006058 ; 0,00736321; Ogólne; 
2 sty 2021 ; Kupiono BTC od: USD Kurs wymiany walut 1 BTC = 32383.4196 $. Opłata: 0.00001559 ;  ; 0,0006176 ;  USD 20,00 ;  BTC 0,0006176 ; 0,00677271; Ogólne; 
2 sty 2021 ; Kupiono BTC od: USD Kurs wymiany walut 1 BTC = 31347.9623 $. Opłata: 0.0000161 ;  ; 0,000638 ;  USD 20,00 ;  BTC 0,000638 ; 0,0061707; Ogólne; 
2 sty 2021 ; Kupiono BTC od: USD Kurs wymiany walut 1 BTC = 30835.6460 $. Opłata: 0.00001637 ;  ; 0,0006486 ;  USD 20,00 ;  BTC 0,0006486 ; 0,0055488; Ogólne; 
2 sty 2021 ; Kupiono BTC od: USD Kurs wymiany walut 1 BTC = 30266.3438 $. Opłata: 0.00001669 ;  ; 0,0006608 ;  USD 20,00 ;  BTC 0,0006608 ; 0,00491657; Ogólne; 
31 gru 2020 ; Kupiono BTC od: USD Kurs wymiany walut 1 BTC = 29052.8762 $. Opłata: 0.00001727 ;  ; 0,0006884 ;  USD 20,00 ;  BTC 0,0006884 ; 0,00427246; Ogólne; 
27 gru 2020 ; Kupiono BTC od: PLN Kurs wymiany walut 1 BTC = 105030.9841 zł. Opłata: 0.00001769 ;  ; 0,00070455 ;  PLN 74,00 ;  BTC 0,00070455 ; 0,00360133; Ogólne; 
27 gru 2020 ; Kupiono BTC od: PLN Kurs wymiany walut 1 BTC = 102396.0679 zł. Opłata: 0.00001814 ;  ; 0,00072268 ;  PLN 74,00 ;  BTC 0,00072268 ; 0,00291447; Ogólne; 
27 gru 2020 ; Kupiono BTC od: USD Kurs wymiany walut 1 BTC = 27495.1883 $. Opłata: 0.00001845 ;  ; 0,0007274 ;  USD 20,00 ;  BTC 0,0007274 ; 0,00220993; Ogólne; 
26 gru 2020 ; Kupiono BTC od: USD Kurs wymiany walut 1 BTC = 26322.7165 $. Opłata: 0.00001926 ;  ; 0,0007598 ;  USD 20,00 ;  BTC 0,0007598 ; 0,00150098; Ogólne; 
26 gru 2020 ; Kupiono BTC od: USD Kurs wymiany walut 1 BTC = 25833.1180 $. Opłata: 0.00001962 ;  ; 0,0007742 ;  USD 20,00 ;  BTC 0,0007742 ; 0,00076044; Ogólne; 
20 gru 2020 ; Sprzedano BTC użytkownikowi: PLN Kurs wymiany walut 1 BTC = 84993.0720 zł ; 0,00130599 ;  ;  BTC 0,00130599 ;  ; 0,00000586; Ogólne; 
16 gru 2020 ; Kupiono BTC od: PLN Kurs wymiany walut 1 BTC = 77406.8698 zł ;  ; 0,00064593 ;  PLN 50,00 ;  ; 0,00131185; Ogólne; 
