Action,Time,ISIN,Ticker,Name,No. of shares,Price / share,Currency (Price / share),Exchange rate,Result (USD),Total (USD),ID,French transaction tax
Market sell,2021-02-03 20:43:05,US6311031081,NDAQ,"Nasdaq",0.0495680000,141.67,USD,1.00000,0.02,7.02,EOF973347145,
Market buy,2021-02-03 20:43:27,US22160K1051,COST,"Costco",0.0196689000,355.89,USD,1.00000,,7.00,EOF973347308,
Market buy,2021-02-09 17:43:46,US90184L1026,TWTR,"Twitter",1.6548070000,60.43,USD,1.00000,,100.00,EOF1015931607,
Market buy,2021-02-09 19:39:34,US36467W1099,GME,"GameStop",0.1002000000,49.90,USD,1.00000,,5.00,EOF1017904851,
Market buy,2021-02-09 19:42:37,US79466L3024,CRM,"Salesforce",0.0211023000,236.94,USD,1.00000,,5.00,EOF1017906085,
Market buy,2021-02-10 18:43:57,US8740391003,TSM,"Taiwan Semiconductor",0.2456453000,134.34,USD,1.00000,,33.00,EOF1028410227,
Market buy,2021-02-10 19:16:11,US88579Y1010,MMM,"3M",0.0275755000,181.32,USD,1.00000,,5.00,EOF1028428577,
Market buy,2021-02-10 19:16:11,US94106L1098,WM,"Waste Management",0.0440800000,113.43,USD,1.00000,,5.00,EOF1028428590,
Market buy,2021-02-10 19:16:11,US8825081040,TXN,"Texas Instruments",0.0287240000,174.07,USD,1.00000,,5.00,EOF1028428587,
Market buy,2021-02-10 19:16:11,US1491231015,CAT,"Caterpillar",0.0251610000,198.72,USD,1.00000,,5.00,EOF1028428580,
Market buy,2021-02-10 19:16:12,US2441991054,DE,"Deere & Co.",0.0158518000,315.42,USD,1.00000,,5.00,EOF1028428608,
Market buy,2021-02-10 19:16:13,US75513E1010,RTX,"Raytheon Technologies",0.0692320000,72.22,USD,1.00000,,5.00,EOF1028428620,
Market buy,2021-02-10 19:16:13,US83088M1027,SWKS,"Skyworks Solutions",0.0269978000,185.20,USD,1.00000,,5.00,EOF1028428614,
Market buy,2021-02-10 19:16:18,US8807701029,TER,"Teradyne",0.0386787000,129.27,USD,1.00000,,5.00,EOF1028428678,
Market buy,2021-02-10 19:16:28,US4385161066,HON,"Honeywell",0.0247806000,201.77,USD,1.00000,,5.00,EOF1028428768,
Market buy,2021-02-10 19:17:34,CA82509L1076,SHOP,"Shopify",0.0169651400,1473.61,USD,1.00000,,25.00,EOF1028429400,
Market buy,2021-02-10 19:20:03,US90353T1007,UBER,"Uber Technologies",0.3982150000,62.78,USD,1.00000,,25.00,EOF1028430751,
Market buy,2021-02-10 19:21:17,US3696041033,GE,"General Electric",0.4382120000,11.41,USD,1.00000,,5.00,EOF1028431368,
Market buy,2021-02-10 19:29:37,US04342Y1047,ASAN,"Asana",0.6237520000,40.08,USD,1.00000,,25.00,EOF1029536093,
Market buy,2021-02-10 19:31:20,US58733R1023,MELI,"Mercado Libre",0.0130072800,1922.00,USD,1.00000,,25.00,EOF1029536978,
Market buy,2021-02-10 19:32:30,US01609W1027,BABA,"Alibaba",0.0929886000,268.85,USD,1.00000,,25.00,EOF1029537650,
Market buy,2021-02-10 19:33:56,US6541061031,NKE,"Nike",0.1053370000,142.40,USD,1.00000,,15.00,EOF1029538541,
Market buy,2021-02-10 19:41:28,US18915M1071,NET,"Cloudflare",1.0957700000,91.26,USD,1.00000,,100.00,EOF1029542758,
Market buy,2021-02-10 19:42:02,US64110L1061,NFLX,"Netflix",0.0177822000,562.36,USD,1.00000,,10.00,EOF1029543004,
Market buy,2021-02-17 20:45:28,US90138F1021,TWLO,"Twilio",0.0724987000,413.80,USD,1.00000,,30.00,EOF1071841356,
Market buy,2021-02-17 20:46:22,US31188V1008,FSLY,"Fastly",0.0632170000,94.91,USD,1.00000,,6.00,EOF1071841974,
Market sell,2021-02-17 20:48:21,US90184L1026,TWTR,"Twitter",0.2630480000,71.85,USD,1.00000,3.00,18.90,EOF1071842902,
Market buy,2021-02-17 20:49:26,US79466L3024,CRM,"Salesforce",0.0403583000,247.78,USD,1.00000,,10.00,EOF1071843499,
Market buy,2021-02-17 20:49:57,US69608A1088,PLTR,"Palantir",0.3278680000,27.45,USD,1.00000,,9.00,EOF1071843802,
Market buy,2021-02-24 19:52:50,US03743Q1085,APA,"APA Corp.",0.4830910000,20.70,USD,1.00000,,10.00,EOF1110588697,
Market sell,2021-02-24 20:03:13,US90184L1026,TWTR,"Twitter",0.2760520000,72.45,USD,1.00000,3.32,20.00,EOF1110590943,
Market buy,2021-02-24 20:03:43,US67066G1040,NVDA,"Nvidia",0.0348432000,574.00,USD,1.00000,,20.00,EOF1110591057,
Market sell,2021-02-25 20:50:39,US36467W1099,GME,"GameStop",0.1278357000,115.90,USD,1.00000,-0.18,14.82,EOF1116576513,
Market buy,2021-02-25 20:52:50,US31188V1008,FSLY,"Fastly",0.2050990000,72.16,USD,1.00000,,14.80,EOF1116577830,
